CreateDatetime,CallType,HouseNumber,StreetPrefix,StreetName,StreetType,ShieldNum
06-Apr-20,COP Problem Solving,,,HALL PARK ADDITION,,09381
06-Apr-20,COP Problem Solving,,,HALL PARK ADDITION,,BLUE
06-Apr-20,COP Relationships,915,,CLASSEN,BLVD,0911
06-Apr-20,COP Problem Solving,,,48TH,AVE,1623
06-Apr-20,COP Relationships,500,,JAMES,DR,0911
06-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,1332
06-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,1327
06-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,09381
06-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,BLUE
06-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,0930
06-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,0048
06-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,1813
06-Apr-20,COP Relationships,1601,,24TH,AVE,0911
06-Apr-20,COP Relationships,621,,SUNRISE,ST,0911
06-Apr-20,COP Relationships,3600,,TIMBERIDGE,DR,1331
06-Apr-20,COP Relationships,125,,VICKSBURG,AVE,0911
06-Apr-20,COP Relationships,901,N,PORTER,AVE,0812
06-Apr-20,COP Problem Solving,2500,,CORPORATE CENTER,DR,1924
06-Apr-20,COP Problem Solving,2500,,CORPORATE CENTER,DR,9931
05-Apr-20,COP Problem Solving,,,0 VARSITY HOUSE ACCESS,,1715
05-Apr-20,COP Relationships,504,S,SANTA FE,AVE,1924
05-Apr-20,COP Relationships,504,S,SANTA FE,AVE,9931
05-Apr-20,COP Relationships,1601,E,IMHOFF,RD,1836
05-Apr-20,COP Relationships,1200,,TELLURIDE,LN,1714
05-Apr-20,COP Relationships,1200,,TELLURIDE,LN,1836
05-Apr-20,COP Relationships,,,24TH,AVE,1836
05-Apr-20,COP Relationships,900,,24TH,AVE,1327
05-Apr-20,COP DDACTS,,,BISHOPS DR / ASTOR DR / BISHOPS CT,,0903
05-Apr-20,COP DDACTS,,,BROOKHAVEN,BLVD,0903
05-Apr-20,COP Problem Solving,,,SEQUOYAH,TRL,1837
05-Apr-20,COP DDACTS,2200,W,LINDSEY,ST,1631
05-Apr-20,COP DDACTS,2200,W,LINDSEY,ST,1332
04-Apr-20,COP DDACTS,2300,,CREIGHTON,DR,0903
04-Apr-20,COP Problem Solving,300,,HIGHLAND VILLAGE,DR,1837
04-Apr-20,COP DDACTS,2100,W,BROOKS,ST,1332
04-Apr-20,COP Relationships,3720,W,ROBINSON,ST,0613
04-Apr-20,COP Relationships,3720,W,ROBINSON,ST,1520
04-Apr-20,COP DDACTS,,,COTTONWOOD,RD,1417
03-Apr-20,COP Relationships,1200,,24TH,AVE,0612
03-Apr-20,COP Relationships,1700,N,PORTER,AVE,0812
03-Apr-20,COP Relationships,1700,N,PORTER,AVE,9607
03-Apr-20,COP Relationships,1700,N,PORTER,AVE,1331
03-Apr-20,COP Relationships,1700,N,PORTER,AVE,0911
03-Apr-20,COP Relationships,1700,N,PORTER,AVE,0812
03-Apr-20,COP Relationships,1700,N,PORTER,AVE,9607
03-Apr-20,COP Relationships,1700,N,PORTER,AVE,1331
03-Apr-20,COP Relationships,1700,N,PORTER,AVE,0911
03-Apr-20,COP Relationships,,,NRH,,0913
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,0727
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,1530
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,9717
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,0904
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,1807
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,1835
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,1809
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,1417
03-Apr-20,COP Problem Solving,504,,JEAN MARIE,DR,1428
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,0062
03-Apr-20,COP Relationships,2701,,CORPORATE CENTRE,DR,1919
02-Apr-20,COP Problem Solving,2701,,CORPORATE CENTRE,DR,EXPO
02-Apr-20,COP Problem Solving,2701,,CORPORATE CENTRE,DR,0941
02-Apr-20,COP Problem Solving,201,,WOODSIDE,DR,1417
02-Apr-20,COP DDACTS,,,VICKSBURG,AVE,1919
02-Apr-20,COP DDACTS,5300,,CYPRESS LAKE,RD,1634
02-Apr-20,COP DDACTS,5300,,CYPRESS LAKE,RD,0048
02-Apr-20,COP Problem Solving,100,,COLLIER,DR,1924
02-Apr-20,COP Problem Solving,100,,COLLIER,DR,9931
01-Apr-20,COP DDACTS,2000,,ALAMEDA,ST,1919
01-Apr-20,COP Problem Solving,2500,,CORPORATE CENTER,DR,1924
01-Apr-20,COP Problem Solving,2500,,CORPORATE CENTER,DR,9931
01-Apr-20,COP DDACTS,3700,,CASTLEROCK,RD,1634
01-Apr-20,COP DDACTS,3700,,CASTLEROCK,RD,0048
01-Apr-20,COP DDACTS,1700,,REID PRYOR,RD,0917
01-Apr-20,COP Problem Solving,200,W,GRAY,ST,1924
01-Apr-20,COP Problem Solving,200,W,GRAY,ST,9931
01-Apr-20,COP Relationships,,,<UNKNOWN> ,,0812
01-Apr-20,COP Relationships,,,<UNKNOWN> ,,9607
01-Apr-20,COP Relationships,,,<UNKNOWN> ,,0710
01-Apr-20,COP DDACTS,2701,,CORPORATE CENTRE,DR,0930
01-Apr-20,COP DDACTS,2000,,PENDLETON,DR,0903
01-Apr-20,COP Problem Solving,100,,MERKLE,DR,1924
01-Apr-20,COP Problem Solving,100,,MERKLE,DR,9931
01-Apr-20,COP DDACTS,,,WINDHAM,CT,1417
01-Apr-20,COP DDACTS,3600,,CARRINGTON,LN,0930
01-Apr-20,COP DDACTS,2701,,CORPORATE CENTRE,DR,1332
01-Apr-20,COP DDACTS,2701,,CORPORATE CENTRE,DR,0930
01-Apr-20,COP DDACTS,3700,,CASTLEROCK,RD,0903
01-Apr-20,COP DDACTS,3700,,CASTLEROCK,RD,0048
01-Apr-20,COP DDACTS,,,,,1332
01-Apr-20,COP DDACTS,,,,,1332
