TicketID,TicketDatetime,TicketType,OfficerRace,OfficerGender,OfficerAge,UCR_CODE,Statute,Description,SubjectRace,SubjectGender,SubjectAge
-772553,15-Nov-21,Warning,,,,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,59
-772321,15-Nov-21,Warning,Native Hawaiian or Other Pacific Islander,Male,36,87F  ,M20-523,IMP START/PARK VEH,White,Female,58
-772384,15-Nov-21,Warning,White,Female,60,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-772330,15-Nov-21,Traffic,Black,Male,36,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,70
-772316,15-Nov-21,Parking,White,Female,60,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-772315,15-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772314,15-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772258,15-Nov-21,Parking,Black,Male,41,87F  ,20-807(1)G,SIGN: NO PARKING THIS SIDE,Unknown,Unknown,41
-772259,15-Nov-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772291,15-Nov-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-772292,15-Nov-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-772290,15-Nov-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772313,15-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772312,15-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772311,15-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772310,15-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772288,15-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772289,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772287,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772286,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772309,15-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772285,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772308,15-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772283,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772284,15-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772307,15-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772281,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772282,15-Nov-21,Warning,White,Male,62,87F  ,20-802(2),NOT PARKED WITHIN LINES/METER ZONE,Unknown,Unknown,41
-772280,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772279,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772278,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772257,15-Nov-21,Parking,Black,Male,41,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-772306,15-Nov-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772305,15-Nov-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772304,15-Nov-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772303,15-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772302,15-Nov-21,Parking,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772301,15-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772277,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772300,15-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772276,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772275,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772274,15-Nov-21,Warning,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772273,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772272,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772270,15-Nov-21,Parking,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772271,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772269,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772298,15-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772299,15-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772268,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772267,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772297,15-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772266,15-Nov-21,Warning,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772265,15-Nov-21,Warning,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772264,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772262,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772263,15-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772296,15-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772261,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772260,15-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772320,15-Nov-21,Warning,White,Male,39,87F  ,M20-1002,SPEEDING,White,Female,24
-772295,15-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772319,15-Nov-21,Warning,White,Male,39,87F  ,M20-510,IMP REGISTRATION,White,Male,59
-772294,15-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772293,15-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773172,15-Nov-21,Warning,White,Male,37,87F  ,M20-1110,DIS TRAF SIG/YELLOW,White,Female,23
-772225,15-Nov-21,Traffic,White,Male,41,87F  ,M20-810,FAIL TO STOP,Black,Male,35
-772252,15-Nov-21,Warning,White,Male,28,87F  ,M20-541,IMP U-TURN,White,Male,39
-772253,15-Nov-21,Warning,White,Male,28,87F  ,M20-540,FAIL TO SIGNAL,White,Male,39
-772254,15-Nov-21,Warning,White,Male,28,87F  ,M20-534,IMP LEFT TURN/2WY RD,White,Male,39
-772255,15-Nov-21,Warning,White,Male,28,87F  ,M20-810,FAIL TO STOP,White,Male,39
-772221,15-Nov-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,Black,Male,23
-772222,15-Nov-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,Black,Male,23
-772323,15-Nov-21,Warning,White,Male,25,87F  ,M20-602,IMP EQUIP/CARS,White,Male,25
-772322,15-Nov-21,Warning,White,Male,25,87F  ,M20-1001,EXC SPEEDING,White,Male,19
-772220,15-Nov-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Male,21
-772251,15-Nov-21,Traffic,White,Male,59,87F  ,M20-1001,EXC SPEEDING,White,Male,20
-772226,15-Nov-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Female,44
-772326,15-Nov-21,Traffic,White,Male,25,87F  ,M20-1001,EXC SPEEDING,White,Female,22
-772219,15-Nov-21,Traffic,White,Male,35,87F  ,M20-1002,SPEEDING,Unknown,Male,37
-772327,14-Nov-21,Traffic,White,Male,25,87F  ,M20-1001,EXC SPEEDING,White,Male,20
-772751,14-Nov-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,Black,Male,31
-772752,14-Nov-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,Black,Male,31
-772214,14-Nov-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,White,Female,36
-772213,14-Nov-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Asian,Male,57
-772224,14-Nov-21,Traffic,White,Male,42,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,35
-772215,14-Nov-21,Warning,White,Male,39,87F  ,M20-1002,SPEEDING,White,Female,66
-772185,14-Nov-21,Traffic,,,,87F  ,M20-810,FAIL TO STOP,White,Male,21
-772184,14-Nov-21,Warning,,,,87F  ,M20-810,FAIL TO STOP,Other,Male,29
-772218,14-Nov-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,White,Male,18
-772183,14-Nov-21,Warning,,,,87F  ,M20-810,FAIL TO STOP,White,Male,19
-772217,14-Nov-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,White,Male,22
-772182,14-Nov-21,Traffic,,,,87F  ,M20-810,FAIL TO STOP,Other,Female,26
-772180,14-Nov-21,Traffic,,,,87F  ,M20-509,DR W/O LICENSE,Other,Male,22
-772181,14-Nov-21,Traffic,,,,87F  ,M20-520,IMP LANE USE,Other,Male,22
-772179,14-Nov-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-772177,13-Nov-21,Warning,,,,87F  ,M20-520,IMP LANE USE,White,Male,57
-772178,13-Nov-21,Warning,,,,87F  ,M20-509,DR W/O LICENSE,White,Male,57
-772175,13-Nov-21,Traffic,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,37
-772176,13-Nov-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,37
-772172,13-Nov-21,Warning,,,,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,33
-772173,13-Nov-21,Warning,,,,87F  ,M20-509,DR W/O LICENSE,White,Male,33
-772174,13-Nov-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,33
-772170,13-Nov-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,19
-772171,13-Nov-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Female,19
-772223,13-Nov-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,20
-772195,13-Nov-21,Warning,White,Male,26,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,59
-772189,13-Nov-21,Traffic,White,Male,32,87F  ,M20-510,IMP REGISTRATION,White,Male,27
-772190,13-Nov-21,Traffic,White,Male,32,87F  ,M20-543,NO INSURANCE VERIF,White,Male,27
-772191,13-Nov-21,Traffic,White,Male,32,87F  ,M20-502B,CARELESS DRIVING,White,Male,27
-772196,13-Nov-21,Warning,White,Male,41,87F  ,M20-1103,DIS TRAF CONT DEV,White,Female,38
-772197,13-Nov-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Female,38
-772169,13-Nov-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,29
-772168,13-Nov-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,39
-772167,13-Nov-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,36
-772166,13-Nov-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,Unknown,Female,22
-772162,13-Nov-21,Warning,White,Male,,87F  ,M20-536,IMP RIGHT TURN,White,Male,68
-772163,13-Nov-21,Warning,White,Male,,87F  ,M20-520,IMP LANE USE,White,Male,68
-772164,13-Nov-21,Warning,White,Male,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,68
-772165,13-Nov-21,Warning,White,Male,,87F  ,M20-510,IMP REGISTRATION,White,Male,68
-772161,12-Nov-21,Traffic,White,Male,,87F  ,M20-510,IMP REGISTRATION,White,Female,32
-772143,12-Nov-21,Traffic,White,Male,40,87F  ,M20-1002,SPEEDING,White,Male,22
-772142,12-Nov-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,26
-772139,12-Nov-21,Traffic,White,Male,40,87F  ,M20-509C2,DUS,White,Male,35
-772140,12-Nov-21,Traffic,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Male,35
-772141,12-Nov-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,35
-772159,12-Nov-21,Warning,White,Male,,87F  ,M20-1004,SPEED UNREASONABLE,Unknown,Female,23
-772160,12-Nov-21,Warning,White,Male,,87F  ,M20-504,DRIVING OVER A CURB,Unknown,Female,23
-772216,12-Nov-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Male,51
-772156,12-Nov-21,Warning,White,Male,,87F  ,M20-1004,SPEED UNREASONABLE,White,Male,32
-772157,12-Nov-21,Warning,White,Male,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,32
-772158,12-Nov-21,Warning,White,Male,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,32
-772138,12-Nov-21,Warning,White,Male,40,87F  ,M20-510,IMP REGISTRATION,White,Female,25
-772137,12-Nov-21,Warning,White,Male,40,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,35
-772146,12-Nov-21,Traffic,White,Male,32,87F  ,M20-1002,SPEEDING,White,Male,18
-772147,12-Nov-21,Traffic,White,Male,32,87F  ,M20-509,DR W/O LICENSE,White,Male,18
-772148,12-Nov-21,Traffic,White,Male,32,87F  ,M20-543,NO INSURANCE VERIF,White,Male,18
-772145,12-Nov-21,Traffic,White,Male,32,87F  ,M20-1002,SPEEDING,White,Male,16
-772144,12-Nov-21,Traffic,White,Male,32,87F  ,M20-1001,EXC SPEEDING,White,Female,23
-772126,12-Nov-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,Asian,Female,18
-772200,12-Nov-21,Warning,Asian,Male,36,87F  ,M20-810,FAIL TO STOP,White,Male,69
-772130,12-Nov-21,Traffic,White,Male,34,87F  ,M20-509C2,DUS,White,Female,38
-772131,12-Nov-21,Traffic,White,Male,34,87F  ,M20-602,IMP EQUIP/CARS,White,Female,38
-772132,12-Nov-21,Traffic,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Female,38
-772133,12-Nov-21,Traffic,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Female,38
-772134,12-Nov-21,Traffic,White,Male,34,87F  ,M20-608,SEATBELT VIOL,White,Female,38
-772155,12-Nov-21,Traffic,White,Male,,87F  ,M20-541,IMP U-TURN,White,Male,19
-772125,12-Nov-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Female,19
-772129,12-Nov-21,Warning,White,Male,35,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,51
-772409,12-Nov-21,Warning,American Indian or Alaskan Native,Male,44,87F  ,M20-538,IMP LANE CHANGE,White,Female,44
-772136,12-Nov-21,Traffic,White,Male,42,87F  ,M20-502A,FAIL DEV TIME/ATTEN,Black,Male,68
-772154,12-Nov-21,Traffic,White,Male,,87F  ,M20-510,IMP REGISTRATION,White,Female,24
-772128,12-Nov-21,Warning,White,Male,35,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,19
-772408,12-Nov-21,Warning,American Indian or Alaskan Native,Male,44,87F  ,M20-501,FAIL TO EXER CARE,White,Male,22
-772124,12-Nov-21,Traffic,White,Male,27,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,22
-772135,12-Nov-21,Traffic,White,Male,42,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,56
-772209,12-Nov-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,White,Male,59
-772118,12-Nov-21,Traffic,White,Male,38,87F  ,M20-509C2,DUS,White,Male,18
-772119,12-Nov-21,Warning,White,Male,38,87F  ,M20-510,IMP REGISTRATION,White,Male,18
-772201,12-Nov-21,Warning,White,Male,23,87F  ,M20-602,IMP EQUIP/CARS,White,Male,21
-772198,11-Nov-21,Warning,White,Male,24,87F  ,M20-541,IMP U-TURN,White,Male,37
-772202,11-Nov-21,Warning,White,Male,26,87F  ,M20-510,IMP REGISTRATION,Black,Male,33
-772203,11-Nov-21,Warning,White,Male,26,87F  ,M20-1001,EXC SPEEDING,Black,Male,33
-772204,11-Nov-21,Warning,White,Male,26,87F  ,M20-509,DR W/O LICENSE,Black,Male,33
-772117,11-Nov-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,24
-772116,11-Nov-21,Traffic,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Female,41
-772122,11-Nov-21,Traffic,White,Male,26,87F  ,M20-1002,SPEEDING,White,Male,20
-772115,11-Nov-21,Warning,White,Male,40,87F  ,M20-520,IMP LANE USE,White,Male,59
-772114,11-Nov-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,44
-772210,11-Nov-21,Warning,White,Male,32,87F  ,M20-502B,CARELESS DRIVING,Asian,Male,22
-772120,11-Nov-21,Traffic,White,Male,26,87F  ,M20-809,FAIL TO YIELD,Other,Male,44
-772121,11-Nov-21,Traffic,White,Male,26,87F  ,M20-509,DR W/O LICENSE,Other,Male,44
-772113,11-Nov-21,Traffic,White,Male,32,87F  ,M20-537,FTY - LEFT TURN,White,Male,19
-772105,11-Nov-21,Traffic,White,Male,35,87F  ,M20-1107,PED DISREGARD SIGNAL,Black,Male,25
-772208,11-Nov-21,Warning,Asian,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Female,51
-772207,11-Nov-21,Warning,Asian,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Male,47
-772112,11-Nov-21,Traffic,White,Male,32,87F  ,M20-1001,EXC SPEEDING,White,Male,54
-772106,11-Nov-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,89
-772104,11-Nov-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Female,25
-772103,11-Nov-21,Traffic,White,Male,39,87F  ,M20-510,IMP REGISTRATION,White,Male,38
-772102,11-Nov-21,Traffic,White,Male,39,87F  ,M20-510,IMP REGISTRATION,White,Female,30
-772249,11-Nov-21,Warning,White,Male,29,87F  ,M20-602,IMP EQUIP/CARS,White,Male,19
-772110,11-Nov-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,White,Male,34
-772111,11-Nov-21,Traffic,White,Male,42,87F  ,M20-509C1,DUR,White,Male,34
-772109,11-Nov-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,White,Male,60
-772108,11-Nov-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,White,Male,32
-772107,11-Nov-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,Black,Female,30
-772101,10-Nov-21,Traffic,White,Male,32,87F  ,M20-509C2,DUS,White,Male,29
-772100,10-Nov-21,Warning,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772099,10-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772069,10-Nov-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772070,10-Nov-21,Warning,Black,Male,41,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-772098,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-772097,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-772096,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-772095,10-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772094,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-772093,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-772092,10-Nov-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772091,10-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772068,10-Nov-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772066,10-Nov-21,Warning,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772067,10-Nov-21,Warning,Black,Male,41,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-772090,10-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772089,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-772088,10-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772228,10-Nov-21,Warning,Black,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Female,25
-772227,10-Nov-21,Warning,Black,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Male,59
-772087,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-772086,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-772085,10-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772084,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-772083,10-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772082,10-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772065,10-Nov-21,Parking,Black,Male,41,87F  ,20-806(4),30 FT OF TRAFFIC SIGNAL/STOP SIGN,Unknown,Unknown,41
-772081,10-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772064,10-Nov-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772080,10-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772079,10-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772078,10-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772077,10-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772058,10-Nov-21,Traffic,Black,Male,36,87F  ,M20-1109,DIS TRAF SIG/RED,White,Female,63
-772063,10-Nov-21,Parking,Black,Male,41,87F  ,20-807(1)B,SIGN: NO PARKING IN ALLEY,Unknown,Unknown,41
-772062,10-Nov-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-772075,10-Nov-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-772076,10-Nov-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772074,10-Nov-21,Warning,White,Male,62,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-772073,10-Nov-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772072,10-Nov-21,Parking,White,Male,62,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-772071,10-Nov-21,Warning,White,Male,62,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-772127,10-Nov-21,Warning,White,Male,35,87F  ,M20-810,FAIL TO STOP,White,Male,21
-772056,09-Nov-21,Warning,White,Male,40,87F  ,M20-538,IMP LANE CHANGE,White,Male,19
-772054,09-Nov-21,Warning,White,Male,40,87F  ,M20-509,DR W/O LICENSE,White,Female,21
-772055,09-Nov-21,Traffic,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Female,21
-772053,09-Nov-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,77
-772052,09-Nov-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,75
-772211,09-Nov-21,Warning,White,Female,38,87F  ,M20-602,IMP EQUIP/CARS,White,Male,41
-771988,09-Nov-21,Traffic,White,Male,35,87F  ,M20-1103,DIS TRAF CONT DEV,Unknown,Male,25
-771984,09-Nov-21,Traffic,White,Male,37,87F  ,M20-508,FOLLOWING TOO CLOSE,White,Male,28
-771985,09-Nov-21,Traffic,White,Male,37,87F  ,M20-509,DR W/O LICENSE,White,Male,28
-771982,09-Nov-21,Warning,White,Male,37,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Female,36
-771983,09-Nov-21,Traffic,White,Male,37,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,36
-772325,09-Nov-21,Traffic,White,Female,42,87F  ,M20-508,FOLLOWING TOO CLOSE,White,Male,50
-771986,09-Nov-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Male,35
-771987,09-Nov-21,Warning,White,Male,35,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,35
-772229,09-Nov-21,Warning,White,Male,52,87F  ,M20-510,IMP REGISTRATION,White,Male,50
-772050,09-Nov-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-772049,09-Nov-21,Warning,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772048,09-Nov-21,Warning,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772047,09-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772046,09-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772045,09-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772044,09-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
