TicketID,TicketDatetime,TicketType,OfficerRace,OfficerGender,OfficerAge,UCR_CODE,Statute,Description,SubjectRace,SubjectGender,SubjectAge
-763273,25-May-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-763357,25-May-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763263,25-May-21,Traffic,White,Male,41,87F  ,M20-543,NO INSURANCE VERIF,White,Female,40
-763262,25-May-21,Traffic,White,Male,41,87F  ,M20-510,IMP REGISTRATION,White,Female,40
-763261,25-May-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Female,40
-763260,25-May-21,Traffic,White,Male,41,87F  ,M20-510,IMP REGISTRATION,White,Female,20
-763259,25-May-21,Warning,White,Male,41,87F  ,M20-538,IMP LANE CHANGE,White,Female,39
-763258,25-May-21,Warning,White,Male,41,87F  ,M20-535,IMP LEFT TURN/OTHER,White,Female,39
-763257,25-May-21,Traffic,White,Male,41,87F  ,M20-608,SEATBELT VIOL,White,Male,37
-763356,25-May-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-763305,25-May-21,Warning,White,Male,42,87F  ,M20-510,IMP REGISTRATION,White,Female,72
-763340,25-May-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,White,Female,19
-763280,25-May-21,Parking,White,Male,62,87F  ,20-817,ACCESSIBLE PARKING,Unknown,Unknown,41
-763279,25-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763278,25-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763277,25-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763265,25-May-21,Traffic,White,Male,55,87F  ,M20-810,FAIL TO STOP,White,Male,39
-763272,25-May-21,Parking,Black,Male,41,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-763276,25-May-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763275,25-May-21,Warning,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-763271,25-May-21,Parking,Black,Male,41,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-763274,25-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763339,25-May-21,Traffic,White,Male,37,87F  ,M20-509C2,DUS,Black,Male,26
-763338,25-May-21,Traffic,White,Male,37,87F  ,M20-521,FTY - INTERSECTION,Black,Male,26
-763268,25-May-21,Traffic,White,Male,56,87F  ,M20-543,NO INSURANCE VERIF,White,Female,41
-763267,25-May-21,Warning,White,Male,56,87F  ,M20-510,IMP REGISTRATION,White,Female,41
-763266,25-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Female,41
-763629,25-May-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Male,46
-765098,25-May-21,Traffic,White,Male,25,87F  ,M20-510,IMP REGISTRATION,White,Male,20
-765099,25-May-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Male,19
-763256,25-May-21,Warning,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Male,18
-763254,24-May-21,Warning,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Male,22
-763255,24-May-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Female,30
-765100,24-May-21,Traffic,American Indian or Alaskan Native,Male,64,87F  ,M20-1001,EXC SPEEDING,White,Male,32
-763264,24-May-21,Traffic,Asian,Male,31,87F  ,M20-510,IMP REGISTRATION,White,Male,27
-763289,24-May-21,Warning,White,Male,46,87F  ,20-807(4),RIGHT-OF-WAY VIOLATION,Unknown,Unknown,41
-763226,24-May-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-763225,24-May-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-763224,24-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763223,24-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763222,24-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763221,24-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763220,24-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763219,24-May-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-763218,24-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763217,24-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763211,24-May-21,Traffic,White,Male,42,87F  ,M20-502A,FAIL DEV TIME/ATTEN,American Indian or Alaskan Native,Female,24
-763228,24-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Male,49
-763227,24-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Female,51
-763210,24-May-21,Traffic,White,Male,55,87F  ,M20-1002,SPEEDING,White,Female,41
-763270,24-May-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763203,24-May-21,Traffic,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,43
-763202,24-May-21,Traffic,White,Male,34,87F  ,M20-509C1,DUR,White,Male,43
-763201,24-May-21,Traffic,White,Male,34,87F  ,M20-520,IMP LANE USE,White,Male,43
-763216,24-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763215,24-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763214,24-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763213,24-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763212,24-May-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763196,24-May-21,Traffic,White,Male,53,87F  ,M20-810,FAIL TO STOP,White,Male,63
-763467,24-May-21,Warning,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Female,25
-763466,24-May-21,Warning,White,Male,40,87F  ,M20-1110,DIS TRAF SIG/YELLOW,White,Female,25
-763465,24-May-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,21
-763464,24-May-21,Warning,White,Male,40,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Male,23
-763463,24-May-21,Warning,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Male,23
-763462,24-May-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,23
-763898,24-May-21,Warning,White,Male,36,87F  ,M20-602,IMP EQUIP/CARS,White,Male,46
-763193,23-May-21,Traffic,Black,Male,32,87F  ,M20-543,NO INSURANCE VERIF,White,Female,45
-763188,23-May-21,Traffic,White,Male,32,87F  ,M20-1001,EXC SPEEDING,White,Male,44
-763195,23-May-21,Traffic,White,Male,31,87F  ,M20-1001,EXC SPEEDING,White,Male,20
-763180,23-May-21,Traffic,Asian,Male,31,87F  ,M20-510,IMP REGISTRATION,Black,Male,15
-763179,23-May-21,Traffic,Asian,Male,31,87F  ,M20-513,DR WHERE PROHIBITED,White,Male,14
-763178,23-May-21,Traffic,Asian,Male,31,87F  ,M20-525,ALLOW UNAUTH DRIVER,White,Male,46
-763194,23-May-21,Traffic,White,Male,38,87F  ,M20-508,FOLLOWING TOO CLOSE,White,Female,21
-763192,23-May-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Female,19
-763191,23-May-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Male,20
-763190,22-May-21,Traffic,White,Male,35,87F  ,M20-1002,SPEEDING,White,Female,19
-763176,22-May-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,Black,Male,19
-763163,22-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763162,22-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763161,22-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763160,22-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763159,22-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763158,22-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763189,22-May-21,Traffic,White,Male,26,87F  ,M20-809,FAIL TO YIELD,White,Female,24
-763157,22-May-21,Warning,White,Female,,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-763156,22-May-21,Traffic,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,Black,Female,62
-763155,22-May-21,Traffic,White,Male,34,87F  ,M20-510,IMP REGISTRATION,Black,Female,62
-763154,22-May-21,Traffic,White,Male,34,87F  ,M20-538,IMP LANE CHANGE,Black,Female,62
-763187,22-May-21,Traffic,White,Female,31,87F  ,M20-535,IMP LEFT TURN/OTHER,White,Male,30
-763183,22-May-21,Traffic,White,Female,43,87F  ,M20-510,IMP REGISTRATION,Black,Male,20
-763253,22-May-21,Warning,White,Male,32,87F  ,M20-510,IMP REGISTRATION,White,Female,41
-763186,22-May-21,Traffic,White,Male,32,87F  ,M20-1002,SPEEDING,White,Female,41
-763185,22-May-21,Traffic,White,Male,32,87F  ,M20-1002,SPEEDING,White,Male,28
-763184,22-May-21,Traffic,White,Male,51,87F  ,M20-537,FTY - LEFT TURN,White,Male,18
-763252,22-May-21,Warning,White,Male,35,87F  ,M20-518D,Littering from Vehicle,White,Male,42
-763175,22-May-21,Warning,White,Male,,87F  ,M20-543,NO INSURANCE VERIF,Black,Male,18
-763174,22-May-21,Warning,White,Male,,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,18
-763173,21-May-21,Warning,White,Male,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,19
-763172,21-May-21,Warning,White,Male,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,19
-763171,21-May-21,Warning,White,Male,,87F  ,M20-540,FAIL TO SIGNAL,White,Male,19
-763170,21-May-21,Warning,White,Male,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,28
-763169,21-May-21,Warning,White,Male,,87F  ,M20-510,IMP REGISTRATION,White,Male,28
-763249,21-May-21,Warning,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Female,35
-763168,21-May-21,Warning,White,Male,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,22
-763167,21-May-21,Warning,White,Male,,87F  ,M20-536,IMP RIGHT TURN,White,Male,22
-763166,21-May-21,Warning,White,Male,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,41
-763165,21-May-21,Warning,White,Male,,87F  ,M20-1004,SPEED UNREASONABLE,White,Male,41
-763123,21-May-21,Traffic,White,Male,34,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Male,25
-763122,21-May-21,Traffic,White,Male,34,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,25
-763129,21-May-21,Parking,White,Female,,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-763128,21-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763127,21-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763126,21-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763125,21-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763124,21-May-21,Parking,White,Female,,87F  ,20-803(3),EXTENDED METER TIME,Unknown,Unknown,41
-763251,21-May-21,Warning,White,Male,32,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,19
-763250,21-May-21,Warning,White,Male,32,87F  ,M20-510,IMP REGISTRATION,White,Male,19
-763152,21-May-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-763151,21-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763150,21-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763149,21-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763248,21-May-21,Warning,White,Male,52,87F  ,M20-510,IMP REGISTRATION,Asian,Female,22
-763164,21-May-21,Traffic,White,Male,,87F  ,M20-537,FTY - LEFT TURN,White,Female,68
-763137,21-May-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763136,21-May-21,Warning,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763247,21-May-21,Warning,White,Male,34,87F  ,M20-608,SEATBELT VIOL,White,Male,27
-763246,21-May-21,Warning,White,Male,34,87F  ,M20-508,FOLLOWING TOO CLOSE,White,Male,27
-763121,21-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Female,66
-763120,21-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,66
-763148,21-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763119,21-May-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,American Indian or Alaskan Native,Female,21
-763118,21-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,American Indian or Alaskan Native,Female,21
-763117,21-May-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,25
-763116,21-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,25
-763115,21-May-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Female,35
-763114,21-May-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Female,35
-763147,21-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763146,21-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763145,21-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763135,21-May-21,Parking,Black,Male,41,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-763134,21-May-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763133,21-May-21,Parking,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-763132,21-May-21,Parking,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763144,21-May-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763143,21-May-21,Warning,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-763142,21-May-21,Parking,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763141,21-May-21,Parking,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-763140,21-May-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763131,21-May-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763139,21-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763130,21-May-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763138,21-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763245,21-May-21,Warning,White,Male,41,87F  ,M20-543,NO INSURANCE VERIF,White,Male,22
-763244,21-May-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Male,22
-763243,21-May-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Female,28
-763242,20-May-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Male,24
-763241,20-May-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Female,31
-763240,20-May-21,Warning,White,Male,41,87F  ,M20-510,IMP REGISTRATION,Black,Female,41
-763239,20-May-21,Warning,White,Male,41,87F  ,M20-543,NO INSURANCE VERIF,White,Female,60
-763238,20-May-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Female,60
-763237,20-May-21,Warning,White,Male,41,87F  ,M20-510,IMP REGISTRATION,White,Male,43
-763236,20-May-21,Warning,White,Male,41,87F  ,M20-543,NO INSURANCE VERIF,White,Male,43
-763081,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763080,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763079,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763078,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763077,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763076,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763075,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763074,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763073,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763072,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763071,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763070,20-May-21,Parking,White,Female,,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763069,20-May-21,Traffic,White,Male,34,87F  ,M20-538,IMP LANE CHANGE,Black,Male,27
-763200,20-May-21,Traffic,White,Male,41,87F  ,M20-509C2,DUS,White,Male,59
-763199,20-May-21,Traffic,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Male,59
-763198,20-May-21,Warning,White,Male,41,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Male,70
-763197,20-May-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Male,70
-763111,20-May-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-763110,20-May-21,Warning,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-763109,20-May-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-763108,20-May-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-763091,20-May-21,Parking,Black,Male,41,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-763209,20-May-21,Traffic,White,Male,55,87F  ,M20-502A1,INATTENTIVE DRIVING,White,Female,55
-763107,20-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763106,20-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763105,20-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763104,20-May-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-763103,20-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763090,20-May-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763208,20-May-21,Traffic,White,Male,55,87F  ,M20-810,FAIL TO STOP,Unknown,Female,59
-763207,20-May-21,Traffic,White,Male,55,87F  ,M20-543,NO INSURANCE VERIF,White,Male,66
-763206,20-May-21,Traffic,White,Male,55,87F  ,M20-810,FAIL TO STOP,White,Male,66
-763051,20-May-21,Traffic,White,Male,56,87F  ,M20-1001,EXC SPEEDING,White,Male,63
-763050,20-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Male,21
-763068,20-May-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Female,24
-763067,20-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,24
-763089,20-May-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763088,20-May-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763049,20-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,Unknown,Female,30
-763048,20-May-21,Warning,White,Male,56,87F  ,M20-602,IMP EQUIP/CARS,Unknown,Female,30
-763102,20-May-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-763087,20-May-21,Warning,Black,Male,41,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-763101,20-May-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-763066,20-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,71
-763043,20-May-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,38
-763205,20-May-21,Traffic,White,Male,55,87F  ,M20-1002,SPEEDING,White,Female,44
-763047,20-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Female,25
-763065,20-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,68
-763042,20-May-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,White,Female,34
-763086,20-May-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-763085,20-May-21,Parking,Black,Male,41,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-763204,20-May-21,Traffic,White,Male,55,87F  ,M20-1002,SPEEDING,White,Female,63
-763046,20-May-21,Traffic,White,Male,56,87F  ,M20-1002,SPEEDING,White,Male,21
-763045,20-May-21,Traffic,White,Male,56,87F  ,M20-543,NO INSURANCE VERIF,White,Male,21
-763064,20-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Female,74
-763063,20-May-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Female,74
-763084,20-May-21,Parking,Black,Male,41,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-763100,20-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763062,20-May-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Female,21
-763061,20-May-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-763099,20-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763098,20-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763097,20-May-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-763096,20-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763095,20-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763094,20-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763093,20-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763092,20-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763083,20-May-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763082,20-May-21,Parking,Black,Male,41,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763963,20-May-21,Warning,White,Male,35,87F  ,M20-1004,SPEED UNREASONABLE,White,Female,47
-763112,19-May-21,Traffic,Asian,Male,36,87F  ,M20-810,FAIL TO STOP,White,Male,23
-763153,19-May-21,Traffic,White,Female,43,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,24
-763017,19-May-21,Traffic,White,Male,37,87F  ,M20-608,SEATBELT VIOL,White,Female,34
-763016,19-May-21,Traffic,White,Male,37,87F  ,M20-607,CHILD W/O RESTRAINT,White,Female,34
-763027,19-May-21,Parking,Black,Male,41,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-763040,19-May-21,Warning,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-763039,19-May-21,Warning,White,Male,62,87F  ,20-806(4),30 FT OF TRAFFIC SIGNAL/STOP SIGN,Unknown,Unknown,41
-763026,19-May-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763025,19-May-21,Warning,Black,Male,41,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-763024,19-May-21,Warning,Black,Male,41,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-763038,19-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763037,19-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763036,19-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763020,19-May-21,Traffic,White,Male,56,87F  ,M20-511,IMP BACKING,White,Male,64
-763022,19-May-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763035,19-May-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763021,19-May-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763034,19-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763033,19-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763032,19-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763031,19-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763030,19-May-21,Parking,White,Male,62,87F  ,20-817,ACCESSIBLE PARKING,Unknown,Unknown,41
-763029,19-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763028,19-May-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763018,19-May-21,Warning,White,Male,42,87F  ,M20-810,FAIL TO STOP,White,Male,17
-763015,19-May-21,Warning,White,Male,39,87F  ,M20-510,IMP REGISTRATION,Black,Male,31
-763014,19-May-21,Warning,White,Male,39,87F  ,M20-520,IMP LANE USE,Black,Male,31
-763013,19-May-21,Traffic,White,Male,39,87F  ,M20-1001,EXC SPEEDING,Black,Male,31
